"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-brisbane-river","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"sub-basin-brisbane-river","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"sub-basin-brisbane-river","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"sub-basin-brisbane-river","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"sub-basin-brisbane-river","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"sub-basin-brisbane-river","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"sub-basin-brisbane-river","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"sub-basin-brisbane-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-brisbane-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-brisbane-river","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-brisbane-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-brisbane-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-brisbane-river","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"sub-basin-brisbane-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-brisbane-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-brisbane-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-brisbane-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-brisbane-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-brisbane-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-brisbane-river","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"sub-basin-brisbane-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-brisbane-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-brisbane-river","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"sub-basin-brisbane-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"sub-basin-brisbane-river","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"sub-basin-brisbane-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-brisbane-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-brisbane-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"sub-basin-brisbane-river","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
