"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-woorabinda","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-woorabinda","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"lga-woorabinda","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-woorabinda","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-woorabinda","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"lga-woorabinda","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-woorabinda","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-woorabinda","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-woorabinda","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-woorabinda","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"lga-woorabinda","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"lga-woorabinda","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"lga-woorabinda","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"lga-woorabinda","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"lga-woorabinda","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"lga-woorabinda","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"lga-woorabinda","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"lga-woorabinda","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"lga-woorabinda","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"lga-woorabinda","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"lga-woorabinda","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"lga-woorabinda","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"lga-woorabinda","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"lga-woorabinda","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"lga-woorabinda","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"lga-woorabinda","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"lga-woorabinda","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"lga-woorabinda","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"lga-woorabinda","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"lga-woorabinda","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"lga-woorabinda","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"lga-woorabinda","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"lga-woorabinda","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"lga-woorabinda","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"lga-woorabinda","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"lga-woorabinda","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"lga-woorabinda","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"lga-woorabinda","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"lga-woorabinda","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"lga-woorabinda","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"lga-woorabinda","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"lga-woorabinda","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"lga-woorabinda","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"lga-woorabinda","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"lga-woorabinda","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"lga-woorabinda","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"lga-woorabinda","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"lga-woorabinda","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"lga-woorabinda","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"lga-woorabinda","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"lga-woorabinda","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"lga-woorabinda","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"lga-woorabinda","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"lga-woorabinda","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"lga-woorabinda","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"lga-woorabinda","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"lga-woorabinda","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"lga-woorabinda","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"lga-woorabinda","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"lga-woorabinda","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"lga-woorabinda","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"lga-woorabinda","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"lga-woorabinda","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"lga-woorabinda","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"lga-woorabinda","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"lga-woorabinda","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"lga-woorabinda","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"lga-woorabinda","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"lga-woorabinda","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"lga-woorabinda","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"lga-woorabinda","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"lga-woorabinda","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"lga-woorabinda","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"lga-woorabinda","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"lga-woorabinda","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"lga-woorabinda","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"lga-woorabinda","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"lga-woorabinda","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"lga-woorabinda","animals","birds","Psittaculidae","Psephotus pulcherrimus","paradise parrot",,"PE","EX","QA",,
"lga-woorabinda","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"lga-woorabinda","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"lga-woorabinda","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"lga-woorabinda","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"lga-woorabinda","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"lga-woorabinda","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"lga-woorabinda","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"lga-woorabinda","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
