"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-isis-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-isis-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-isis-river","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"sub-basin-isis-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-isis-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-isis-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-isis-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-isis-river","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"sub-basin-isis-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-isis-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-isis-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-isis-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-isis-river","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-isis-river","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"sub-basin-isis-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-isis-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-isis-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-isis-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-isis-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-isis-river","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"sub-basin-isis-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-isis-river","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"sub-basin-isis-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-isis-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-isis-river","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"sub-basin-isis-river","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"sub-basin-isis-river","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
