"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lower-mooloolah-river","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"diwa-wetland-lower-mooloolah-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"diwa-wetland-lower-mooloolah-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
