"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-healthy-land-and-water","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"nrm-healthy-land-and-water","animals","mammals","Delphinidae","Feresa attenuata","pygmy killer whale",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"nrm-healthy-land-and-water","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"nrm-healthy-land-and-water","animals","mammals","Delphinidae","Stenella attenuata","pantropical spotted dolphin",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"nrm-healthy-land-and-water","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"nrm-healthy-land-and-water","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Balaenopteridae","Balaenoptera bonaerensis","Antarctic minke whale",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"nrm-healthy-land-and-water","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"nrm-healthy-land-and-water","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Equidae","Equus sp.",,,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Phocidae","Hydrurga leptonyx","leopard seal",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"nrm-healthy-land-and-water","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"nrm-healthy-land-and-water","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"nrm-healthy-land-and-water","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"nrm-healthy-land-and-water","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"nrm-healthy-land-and-water","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"nrm-healthy-land-and-water","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"nrm-healthy-land-and-water","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"nrm-healthy-land-and-water","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Myotis sp.",,,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"nrm-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"nrm-healthy-land-and-water","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"nrm-healthy-land-and-water","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Potoroidae","Bettongia gaimardi gaimardi","eastern bettong",,"EX","EX","QA",,
"nrm-healthy-land-and-water","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"nrm-healthy-land-and-water","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"nrm-healthy-land-and-water","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"nrm-healthy-land-and-water","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Burramyidae","Cercartetus nanus","eastern pygmy-possum",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"nrm-healthy-land-and-water","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"nrm-healthy-land-and-water","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"nrm-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus arktos","black-tailed antechinus",,"E","E","QA",,
