"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-ngaynggarr-cypal","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"national-park-ngaynggarr-cypal","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-ngaynggarr-cypal","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"national-park-ngaynggarr-cypal","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","animals","birds","Artamidae","Cracticus quoyi jardini","black butcherbird (coastal Cape York Peninsula)",,"C",,"Q",,
"national-park-ngaynggarr-cypal","animals","birds","Artamidae","Strepera graculina magnirostris","pied currawong (Cape York Peninsula)",,"C",,"Q",,
"national-park-ngaynggarr-cypal","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"national-park-ngaynggarr-cypal","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"national-park-ngaynggarr-cypal","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"national-park-ngaynggarr-cypal","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"national-park-ngaynggarr-cypal","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","animals","birds","Psittaculidae","Platycercus adscitus adscitus","pale-headed rosella (northern form)",,"C",,"Q",,
"national-park-ngaynggarr-cypal","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-ngaynggarr-cypal","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-ngaynggarr-cypal","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-ngaynggarr-cypal","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-ngaynggarr-cypal","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"national-park-ngaynggarr-cypal","animals","ray-finned fishes","Syngnathidae","Choeroichthys suillus","pigsnout pipefish",,,,"U","D",
"national-park-ngaynggarr-cypal","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"national-park-ngaynggarr-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"national-park-ngaynggarr-cypal","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-ngaynggarr-cypal","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"national-park-ngaynggarr-cypal","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-ngaynggarr-cypal","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"national-park-ngaynggarr-cypal","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-ngaynggarr-cypal","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"national-park-ngaynggarr-cypal","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"national-park-ngaynggarr-cypal","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"national-park-ngaynggarr-cypal","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
