"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-palmview","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"conservation-park-palmview","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"conservation-park-palmview","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-palmview","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"conservation-park-palmview","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"conservation-park-palmview","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-palmview","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"conservation-park-palmview","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-palmview","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-palmview","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-palmview","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-palmview","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-palmview","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"conservation-park-palmview","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-palmview","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"conservation-park-palmview","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"conservation-park-palmview","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"conservation-park-palmview","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"conservation-park-palmview","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"conservation-park-palmview","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
