"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-great-barrier-reef-coast","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"marine-park-great-barrier-reef-coast","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"marine-park-great-barrier-reef-coast","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Pteropodidae","Pteropus brunneus","Percy Island flying-fox",,"EX","EX","Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Petrogale persephone","Proserpine rock-wallaby",,"E","E","Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Petauridae","Petaurus gracilis","mahogany glider",,"E","E","Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Meliphagidae","Bolemoreus hindwoodi","Eungella honeyeater",,"V",,"Q",,
"marine-park-great-barrier-reef-coast","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Meliphagidae","Epthianura crocea macgregori","yellow chat (Dawson)",,"E","CE","Q",,
"marine-park-great-barrier-reef-coast","animals","birds","Maluridae","Amytornis rowleyi","rusty grasswren",,"NT",,"QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Tytonidae","Tyto novaehollandiae kimberli","masked owl (northern subspecies)",,"V","V","QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Strigidae","Ninox rufa meesi","rufous owl (Cape York subspecies)",,"NT",,"Q",,
"marine-park-great-barrier-reef-coast","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"marine-park-great-barrier-reef-coast","animals","birds","Psittaculidae","Eclectus roratus macgillivrayi","eclectus parrot (Cape York Peninsula)",,"V",,"Q",,
"marine-park-great-barrier-reef-coast","animals","birds","Psittaculidae","Psephotus chrysopterygius","golden-shouldered parrot",,"E","E","Q",,
"marine-park-great-barrier-reef-coast","animals","birds","Psittaculidae","Psephotus pulcherrimus","paradise parrot",,"PE","EX","QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Cacatuidae","Calyptorhynchus lathami","glossy black-cockatoo",,"V",,"QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"marine-park-great-barrier-reef-coast","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"marine-park-great-barrier-reef-coast","animals","birds","Laridae","Sternula nereis exsul","New Caledonian fairy tern",,"E",,"VI",,
"marine-park-great-barrier-reef-coast","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Turnicidae","Turnix olivii","buff-breasted button-quail",,"CR","E","Q",,
"marine-park-great-barrier-reef-coast","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"marine-park-great-barrier-reef-coast","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"marine-park-great-barrier-reef-coast","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"marine-park-great-barrier-reef-coast","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"marine-park-great-barrier-reef-coast","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"marine-park-great-barrier-reef-coast","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"marine-park-great-barrier-reef-coast","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"marine-park-great-barrier-reef-coast","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"marine-park-great-barrier-reef-coast","animals","birds","Charadriidae","Thinornis cucullatus","hooded plover",,"C","V","VA","I",
"marine-park-great-barrier-reef-coast","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"marine-park-great-barrier-reef-coast","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"marine-park-great-barrier-reef-coast","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
