"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-palm-island-east","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"tile-100k-palm-island-east","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"tile-100k-palm-island-east","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"tile-100k-palm-island-east","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"tile-100k-palm-island-east","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"tile-100k-palm-island-east","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"tile-100k-palm-island-east","animals","cartilaginous fishes","Sphyrnidae","Sphyrna mokarran","great hammerhead",,,,"U","D",
"tile-100k-palm-island-east","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"tile-100k-palm-island-east","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"tile-100k-palm-island-east","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"tile-100k-palm-island-east","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"tile-100k-palm-island-east","plants","Florideophyceae","Halymeniaceae","Grateloupia",,,,,"U",,
"tile-100k-palm-island-east","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"tile-100k-palm-island-east","plants","Ulvophyceae","Cladophoraceae","Cladophora vagabunda",,,"C",,"QA",,
"tile-100k-palm-island-east","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"tile-100k-palm-island-east","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-palm-island-east","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-palm-island-east","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
