"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-hann-river","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"sub-basin-hann-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-hann-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-hann-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-hann-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-hann-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-hann-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-hann-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-hann-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-hann-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-hann-river","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"sub-basin-hann-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-hann-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-hann-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-hann-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-hann-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"sub-basin-hann-river","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"sub-basin-hann-river","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"sub-basin-hann-river","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"sub-basin-hann-river","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"sub-basin-hann-river","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"sub-basin-hann-river","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"sub-basin-hann-river","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
