"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bellfield-nature-refuge","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"nature-refuge-bellfield-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-bellfield-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nature-refuge-bellfield-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"nature-refuge-bellfield-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Myrtaceae","Kardomia squarrulosa",,,"V",,"Q",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus warangensis",,,"C",,"Q",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Solanaceae","Solanum crebrispinum",,,"C",,"Q",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"nature-refuge-bellfield-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
