"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-gilmore-nature-refuge","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"nature-refuge-gilmore-nature-refuge","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"nature-refuge-gilmore-nature-refuge","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"nature-refuge-gilmore-nature-refuge","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nature-refuge-gilmore-nature-refuge","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nature-refuge-gilmore-nature-refuge","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"nature-refuge-gilmore-nature-refuge","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"nature-refuge-gilmore-nature-refuge","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"nature-refuge-gilmore-nature-refuge","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-gilmore-nature-refuge","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"nature-refuge-gilmore-nature-refuge","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"nature-refuge-gilmore-nature-refuge","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"nature-refuge-gilmore-nature-refuge","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"nature-refuge-gilmore-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-gilmore-nature-refuge","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"nature-refuge-gilmore-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"nature-refuge-gilmore-nature-refuge","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"nature-refuge-gilmore-nature-refuge","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"nature-refuge-gilmore-nature-refuge","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"nature-refuge-gilmore-nature-refuge","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"nature-refuge-gilmore-nature-refuge","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"nature-refuge-gilmore-nature-refuge","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"nature-refuge-gilmore-nature-refuge","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"nature-refuge-gilmore-nature-refuge","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"nature-refuge-gilmore-nature-refuge","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"nature-refuge-gilmore-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-gilmore-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
