"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-albro","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-albro","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"tile-100k-albro","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-albro","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-albro","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-albro","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-albro","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-albro","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-albro","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-albro","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-albro","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-albro","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"tile-100k-albro","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"tile-100k-albro","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-albro","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"tile-100k-albro","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"tile-100k-albro","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-albro","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-albro","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"tile-100k-albro","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"tile-100k-albro","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"tile-100k-albro","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"tile-100k-albro","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"tile-100k-albro","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"tile-100k-albro","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"tile-100k-albro","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
