"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mitirinchi-island-cypal","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"national-park-mitirinchi-island-cypal","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"national-park-mitirinchi-island-cypal","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"national-park-mitirinchi-island-cypal","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"national-park-mitirinchi-island-cypal","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"national-park-mitirinchi-island-cypal","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"national-park-mitirinchi-island-cypal","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"national-park-mitirinchi-island-cypal","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"national-park-mitirinchi-island-cypal","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"national-park-mitirinchi-island-cypal","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"national-park-mitirinchi-island-cypal","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-mitirinchi-island-cypal","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-mitirinchi-island-cypal","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"national-park-mitirinchi-island-cypal","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"national-park-mitirinchi-island-cypal","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"national-park-mitirinchi-island-cypal","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"national-park-mitirinchi-island-cypal","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"national-park-mitirinchi-island-cypal","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-mitirinchi-island-cypal","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-mitirinchi-island-cypal","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"national-park-mitirinchi-island-cypal","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-mitirinchi-island-cypal","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"national-park-mitirinchi-island-cypal","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
