"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-hays-inlet-1","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"conservation-park-hays-inlet-1","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"conservation-park-hays-inlet-1","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"conservation-park-hays-inlet-1","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"conservation-park-hays-inlet-1","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-hays-inlet-1","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"conservation-park-hays-inlet-1","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"conservation-park-hays-inlet-1","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-hays-inlet-1","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-hays-inlet-1","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-hays-inlet-1","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-hays-inlet-1","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"conservation-park-hays-inlet-1","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-hays-inlet-1","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"conservation-park-hays-inlet-1","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"conservation-park-hays-inlet-1","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"conservation-park-hays-inlet-1","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"conservation-park-hays-inlet-1","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"conservation-park-hays-inlet-1","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
