"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-lockyer-creek","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"sub-basin-lockyer-creek","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"sub-basin-lockyer-creek","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-lockyer-creek","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-lockyer-creek","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-lockyer-creek","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-lockyer-creek","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-lockyer-creek","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"sub-basin-lockyer-creek","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-lockyer-creek","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-lockyer-creek","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-lockyer-creek","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-lockyer-creek","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-lockyer-creek","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-lockyer-creek","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-lockyer-creek","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-lockyer-creek","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-lockyer-creek","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-lockyer-creek","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-lockyer-creek","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-lockyer-creek","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"sub-basin-lockyer-creek","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"sub-basin-lockyer-creek","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-lockyer-creek","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"sub-basin-lockyer-creek","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"sub-basin-lockyer-creek","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-lockyer-creek","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
