"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-maalpiku-island-cypal","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-maalpiku-island-cypal","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-maalpiku-island-cypal","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-maalpiku-island-cypal","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"national-park-maalpiku-island-cypal","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"national-park-maalpiku-island-cypal","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"national-park-maalpiku-island-cypal","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"national-park-maalpiku-island-cypal","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"national-park-maalpiku-island-cypal","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"national-park-maalpiku-island-cypal","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"national-park-maalpiku-island-cypal","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"national-park-maalpiku-island-cypal","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"national-park-maalpiku-island-cypal","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"national-park-maalpiku-island-cypal","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
