"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-townsville-plains","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"ibra-subregion-townsville-plains","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"ibra-subregion-townsville-plains","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"ibra-subregion-townsville-plains","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"ibra-subregion-townsville-plains","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"ibra-subregion-townsville-plains","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"ibra-subregion-townsville-plains","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"ibra-subregion-townsville-plains","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-townsville-plains","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-townsville-plains","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-townsville-plains","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-townsville-plains","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-townsville-plains","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-subregion-townsville-plains","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-townsville-plains","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-townsville-plains","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-townsville-plains","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-townsville-plains","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-townsville-plains","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-townsville-plains","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"ibra-subregion-townsville-plains","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-townsville-plains","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"ibra-subregion-townsville-plains","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-townsville-plains","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-townsville-plains","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"ibra-subregion-townsville-plains","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-townsville-plains","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-subregion-townsville-plains","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
