"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-eaglefield-creek-nature-refuge","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"nature-refuge-eaglefield-creek-nature-refuge","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"nature-refuge-eaglefield-creek-nature-refuge","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"nature-refuge-eaglefield-creek-nature-refuge","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"nature-refuge-eaglefield-creek-nature-refuge","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nature-refuge-eaglefield-creek-nature-refuge","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"nature-refuge-eaglefield-creek-nature-refuge","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"nature-refuge-eaglefield-creek-nature-refuge","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"nature-refuge-eaglefield-creek-nature-refuge","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"nature-refuge-eaglefield-creek-nature-refuge","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"nature-refuge-eaglefield-creek-nature-refuge","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"nature-refuge-eaglefield-creek-nature-refuge","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"nature-refuge-eaglefield-creek-nature-refuge","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"nature-refuge-eaglefield-creek-nature-refuge","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"nature-refuge-eaglefield-creek-nature-refuge","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
