"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-west-bulloo","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-west-bulloo","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-west-bulloo","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-west-bulloo","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-west-bulloo","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-west-bulloo","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-west-bulloo","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-west-bulloo","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-west-bulloo","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-west-bulloo","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"biogeographic-subregion-west-bulloo","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"biogeographic-subregion-west-bulloo","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"biogeographic-subregion-west-bulloo","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"biogeographic-subregion-west-bulloo","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"biogeographic-subregion-west-bulloo","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
