"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-northern-bowen-basin","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-northern-bowen-basin","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
