"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Macropodidae","Petrogale coenensis","Cape York rock-wallaby",,"V","E","Q",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
