"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-lake-frome","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"basin-lake-frome","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"basin-lake-frome","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"basin-lake-frome","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"basin-lake-frome","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"basin-lake-frome","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"basin-lake-frome","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"basin-lake-frome","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"basin-lake-frome","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"basin-lake-frome","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"basin-lake-frome","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"basin-lake-frome","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"basin-lake-frome","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"basin-lake-frome","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"basin-lake-frome","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"basin-lake-frome","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"basin-lake-frome","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"basin-lake-frome","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"basin-lake-frome","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"basin-lake-frome","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"basin-lake-frome","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"basin-lake-frome","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"basin-lake-frome","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"basin-lake-frome","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"basin-lake-frome","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"basin-lake-frome","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"basin-lake-frome","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"basin-lake-frome","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"basin-lake-frome","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"basin-lake-frome","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"basin-lake-frome","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"basin-lake-frome","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"basin-lake-frome","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"basin-lake-frome","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"basin-lake-frome","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"basin-lake-frome","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"basin-lake-frome","animals","reptiles","Typhlopidae","Anilios australis","southern blind snake",,"C",,"QA",,
"basin-lake-frome","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"basin-lake-frome","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"basin-lake-frome","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"basin-lake-frome","animals","reptiles","Scincidae","Lerista xanthura","yellow-tailed plain slider",,"C",,"QA",,
"basin-lake-frome","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"basin-lake-frome","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"basin-lake-frome","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"basin-lake-frome","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"basin-lake-frome","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"basin-lake-frome","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"basin-lake-frome","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"basin-lake-frome","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"basin-lake-frome","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
