"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-moresby-range","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"resources-reserve-moresby-range","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"resources-reserve-moresby-range","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"resources-reserve-moresby-range","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"resources-reserve-moresby-range","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"resources-reserve-moresby-range","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"resources-reserve-moresby-range","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"resources-reserve-moresby-range","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"resources-reserve-moresby-range","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"resources-reserve-moresby-range","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"resources-reserve-moresby-range","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"resources-reserve-moresby-range","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"resources-reserve-moresby-range","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"resources-reserve-moresby-range","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"resources-reserve-moresby-range","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"resources-reserve-moresby-range","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
