"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-conondale","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"resources-reserve-conondale","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"resources-reserve-conondale","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"resources-reserve-conondale","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"resources-reserve-conondale","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"resources-reserve-conondale","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"resources-reserve-conondale","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"resources-reserve-conondale","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"resources-reserve-conondale","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"resources-reserve-conondale","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"resources-reserve-conondale","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"resources-reserve-conondale","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"resources-reserve-conondale","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"resources-reserve-conondale","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"resources-reserve-conondale","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
