"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-smithfield","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"conservation-park-smithfield","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"conservation-park-smithfield","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"conservation-park-smithfield","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-smithfield","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"conservation-park-smithfield","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"conservation-park-smithfield","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"conservation-park-smithfield","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-smithfield","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-smithfield","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-smithfield","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"conservation-park-smithfield","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-smithfield","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"conservation-park-smithfield","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-smithfield","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"conservation-park-smithfield","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-smithfield","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"conservation-park-smithfield","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"conservation-park-smithfield","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"conservation-park-smithfield","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
