"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-great-sandy-strait","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","animals","mammals","Delphinidae","Orcinus orca","killer whale",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"diwa-wetland-great-sandy-strait","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","animals","mammals","Balaenopteridae","Balaenoptera borealis","sei whale",,"C","V","QAI",,
"diwa-wetland-great-sandy-strait","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"diwa-wetland-great-sandy-strait","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"diwa-wetland-great-sandy-strait","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-great-sandy-strait","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"diwa-wetland-great-sandy-strait","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"diwa-wetland-great-sandy-strait","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"diwa-wetland-great-sandy-strait","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-great-sandy-strait","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-great-sandy-strait","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-great-sandy-strait","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"diwa-wetland-great-sandy-strait","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"diwa-wetland-great-sandy-strait","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"diwa-wetland-great-sandy-strait","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-great-sandy-strait","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"diwa-wetland-great-sandy-strait","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"diwa-wetland-great-sandy-strait","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"diwa-wetland-great-sandy-strait","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
