"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-endeavour","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"basin-endeavour","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"basin-endeavour","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-endeavour","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-endeavour","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-endeavour","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-endeavour","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-endeavour","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-endeavour","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-endeavour","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-endeavour","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-endeavour","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-endeavour","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-endeavour","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"basin-endeavour","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-endeavour","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"basin-endeavour","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-endeavour","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"basin-endeavour","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"basin-endeavour","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-endeavour","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-endeavour","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-endeavour","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-endeavour","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"basin-endeavour","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"basin-endeavour","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-endeavour","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-endeavour","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"basin-endeavour","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"basin-endeavour","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-endeavour","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"basin-endeavour","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"basin-endeavour","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"basin-endeavour","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"basin-endeavour","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"basin-endeavour","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"basin-endeavour","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"basin-endeavour","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"basin-endeavour","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"basin-endeavour","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"basin-endeavour","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"basin-endeavour","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"basin-endeavour","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"basin-endeavour","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"basin-endeavour","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"basin-endeavour","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"basin-endeavour","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"basin-endeavour","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"basin-endeavour","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"basin-endeavour","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"basin-endeavour","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"basin-endeavour","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"basin-endeavour","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"basin-endeavour","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"basin-endeavour","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"basin-endeavour","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"basin-endeavour","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"basin-endeavour","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"basin-endeavour","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
