"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-consuelo","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-consuelo","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-consuelo","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-consuelo","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-consuelo","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-consuelo","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-consuelo","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-consuelo","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-consuelo","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-consuelo","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-consuelo","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-consuelo","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-consuelo","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"tile-100k-consuelo","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-consuelo","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"tile-100k-consuelo","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"tile-100k-consuelo","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-consuelo","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-consuelo","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"tile-100k-consuelo","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"tile-100k-consuelo","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"tile-100k-consuelo","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
