"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-mitchell","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"basin-mitchell","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"basin-mitchell","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"basin-mitchell","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-mitchell","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-mitchell","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"basin-mitchell","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-mitchell","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-mitchell","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-mitchell","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-mitchell","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-mitchell","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-mitchell","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-mitchell","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-mitchell","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"basin-mitchell","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-mitchell","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-mitchell","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-mitchell","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"basin-mitchell","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-mitchell","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"basin-mitchell","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-mitchell","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"basin-mitchell","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"basin-mitchell","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"basin-mitchell","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"basin-mitchell","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-mitchell","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-mitchell","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-mitchell","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-mitchell","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
