"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-watson-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-herb-watson-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-herb-watson-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-herb-watson-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-herb-watson-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-herb-watson-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-herb-watson-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-herb-watson-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-herb-watson-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-herb-watson-river","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"sub-basin-herb-watson-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-herb-watson-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-herb-watson-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"sub-basin-herb-watson-river","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"sub-basin-herb-watson-river","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
