"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-poison-lake","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-poison-lake","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"diwa-wetland-poison-lake","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"diwa-wetland-poison-lake","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-poison-lake","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"diwa-wetland-poison-lake","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"diwa-wetland-poison-lake","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"diwa-wetland-poison-lake","plants","land plants","Malvaceae","Abutilon subviscosum",,,"C",,"Q",,
"diwa-wetland-poison-lake","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"diwa-wetland-poison-lake","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"diwa-wetland-poison-lake","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"diwa-wetland-poison-lake","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"diwa-wetland-poison-lake","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"diwa-wetland-poison-lake","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"diwa-wetland-poison-lake","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"diwa-wetland-poison-lake","plants","land plants","Poaceae","Lepturus minutus",,,"V",,"Q",,
"diwa-wetland-poison-lake","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"diwa-wetland-poison-lake","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
