"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Delphinidae","Feresa attenuata","pygmy killer whale",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Delphinidae","Stenella attenuata","pantropical spotted dolphin",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Equidae","Equus sp.",,,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Phocidae","Hydrurga leptonyx","leopard seal",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
