"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Vespertilionidae","Nyctophilus arnhemensis","Arnhem long-eared bat",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Vespertilionidae","Nyctophilus daedalus","pallid long-eared bat",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
