"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-danbulla-south-2","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"forest-reserve-danbulla-south-2","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"forest-reserve-danbulla-south-2","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"forest-reserve-danbulla-south-2","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"forest-reserve-danbulla-south-2","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"forest-reserve-danbulla-south-2","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"forest-reserve-danbulla-south-2","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"forest-reserve-danbulla-south-2","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
