"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bartle-frere","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"tile-100k-bartle-frere","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"tile-100k-bartle-frere","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-bartle-frere","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-bartle-frere","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-bartle-frere","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-bartle-frere","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-bartle-frere","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-bartle-frere","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-bartle-frere","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-bartle-frere","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-bartle-frere","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-bartle-frere","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-bartle-frere","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"tile-100k-bartle-frere","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-bartle-frere","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"tile-100k-bartle-frere","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-bartle-frere","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"tile-100k-bartle-frere","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"tile-100k-bartle-frere","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"tile-100k-bartle-frere","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-bartle-frere","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"tile-100k-bartle-frere","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"tile-100k-bartle-frere","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"tile-100k-bartle-frere","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"tile-100k-bartle-frere","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"tile-100k-bartle-frere","animals","mammals","Muridae","Uromys sp.",,,"C",,"QAI",,
"tile-100k-bartle-frere","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"tile-100k-bartle-frere","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-bartle-frere","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-bartle-frere","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"tile-100k-bartle-frere","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"tile-100k-bartle-frere","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-bartle-frere","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"tile-100k-bartle-frere","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"tile-100k-bartle-frere","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"tile-100k-bartle-frere","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
