"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-olive-pascoe","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"basin-olive-pascoe","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-olive-pascoe","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-olive-pascoe","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-olive-pascoe","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-olive-pascoe","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-olive-pascoe","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-olive-pascoe","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-olive-pascoe","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"basin-olive-pascoe","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-olive-pascoe","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"basin-olive-pascoe","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-olive-pascoe","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"basin-olive-pascoe","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-olive-pascoe","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-olive-pascoe","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"basin-olive-pascoe","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"basin-olive-pascoe","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-olive-pascoe","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"basin-olive-pascoe","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"basin-olive-pascoe","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"basin-olive-pascoe","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"basin-olive-pascoe","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"basin-olive-pascoe","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"basin-olive-pascoe","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"basin-olive-pascoe","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"basin-olive-pascoe","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"basin-olive-pascoe","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"basin-olive-pascoe","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"basin-olive-pascoe","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"basin-olive-pascoe","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
