"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-kippa-ring","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"fish-habitat-area-kippa-ring","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"fish-habitat-area-kippa-ring","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"fish-habitat-area-kippa-ring","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fish-habitat-area-kippa-ring","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"fish-habitat-area-kippa-ring","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"fish-habitat-area-kippa-ring","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"fish-habitat-area-kippa-ring","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fish-habitat-area-kippa-ring","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fish-habitat-area-kippa-ring","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"fish-habitat-area-kippa-ring","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"fish-habitat-area-kippa-ring","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"fish-habitat-area-kippa-ring","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fish-habitat-area-kippa-ring","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"fish-habitat-area-kippa-ring","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"fish-habitat-area-kippa-ring","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"fish-habitat-area-kippa-ring","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"fish-habitat-area-kippa-ring","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"fish-habitat-area-kippa-ring","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"fish-habitat-area-kippa-ring","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"fish-habitat-area-kippa-ring","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"fish-habitat-area-kippa-ring","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"fish-habitat-area-kippa-ring","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"fish-habitat-area-kippa-ring","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
