"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-einasleigh-uplands-eiu","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Leggadina sp.",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
