"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-normanby","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"basin-normanby","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-normanby","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-normanby","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-normanby","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-normanby","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-normanby","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-normanby","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-normanby","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-normanby","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"basin-normanby","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-normanby","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"basin-normanby","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-normanby","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-normanby","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-normanby","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"basin-normanby","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-normanby","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"basin-normanby","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-normanby","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"basin-normanby","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"basin-normanby","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"basin-normanby","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
