"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-orford-bay","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"tile-100k-orford-bay","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"tile-100k-orford-bay","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-orford-bay","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-orford-bay","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"tile-100k-orford-bay","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"tile-100k-orford-bay","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-orford-bay","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"tile-100k-orford-bay","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"tile-100k-orford-bay","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"tile-100k-orford-bay","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"tile-100k-orford-bay","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"tile-100k-orford-bay","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"tile-100k-orford-bay","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"tile-100k-orford-bay","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"tile-100k-orford-bay","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"tile-100k-orford-bay","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-orford-bay","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"tile-100k-orford-bay","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"tile-100k-orford-bay","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
