"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-croydon","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-croydon","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-croydon","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-croydon","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-croydon","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-croydon","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-croydon","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-croydon","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-croydon","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"lga-croydon","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"lga-croydon","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"lga-croydon","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"lga-croydon","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"lga-croydon","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"lga-croydon","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"lga-croydon","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"lga-croydon","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"lga-croydon","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"lga-croydon","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"lga-croydon","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"lga-croydon","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"lga-croydon","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"lga-croydon","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"lga-croydon","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"lga-croydon","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"lga-croydon","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"lga-croydon","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"lga-croydon","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"lga-croydon","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"lga-croydon","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"lga-croydon","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"lga-croydon","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"lga-croydon","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"lga-croydon","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"lga-croydon","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"lga-croydon","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"lga-croydon","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"lga-croydon","animals","birds","Timaliidae","Zosterops sp.",,,"C",,"U",,
"lga-croydon","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"lga-croydon","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"lga-croydon","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"lga-croydon","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"lga-croydon","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"lga-croydon","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"lga-croydon","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"lga-croydon","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"lga-croydon","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"lga-croydon","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"lga-croydon","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"lga-croydon","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"lga-croydon","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"lga-croydon","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"lga-croydon","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"lga-croydon","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"lga-croydon","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"lga-croydon","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"lga-croydon","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"lga-croydon","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"lga-croydon","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"lga-croydon","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"lga-croydon","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"lga-croydon","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"lga-croydon","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"lga-croydon","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"lga-croydon","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"lga-croydon","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"lga-croydon","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"lga-croydon","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"lga-croydon","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"lga-croydon","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"lga-croydon","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
