"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-margaret-bay-eastern-cape-york","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-margaret-bay-eastern-cape-york","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"wqip-margaret-bay-eastern-cape-york","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"wqip-margaret-bay-eastern-cape-york","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"wqip-margaret-bay-eastern-cape-york","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"wqip-margaret-bay-eastern-cape-york","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"wqip-margaret-bay-eastern-cape-york","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"wqip-margaret-bay-eastern-cape-york","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"wqip-margaret-bay-eastern-cape-york","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"wqip-margaret-bay-eastern-cape-york","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"wqip-margaret-bay-eastern-cape-york","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"wqip-margaret-bay-eastern-cape-york","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"wqip-margaret-bay-eastern-cape-york","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"wqip-margaret-bay-eastern-cape-york","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"wqip-margaret-bay-eastern-cape-york","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"wqip-margaret-bay-eastern-cape-york","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"wqip-margaret-bay-eastern-cape-york","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-margaret-bay-eastern-cape-york","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"wqip-margaret-bay-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-margaret-bay-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"wqip-margaret-bay-eastern-cape-york","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"wqip-margaret-bay-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"wqip-margaret-bay-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"wqip-margaret-bay-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"wqip-margaret-bay-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis gloriosensis",,,"C",,"Q",,
"wqip-margaret-bay-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"wqip-margaret-bay-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina intertexta",,,"C",,"Q",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Operculina codonantha",,,"C",,"QA",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-margaret-bay-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
