"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mooloolah-marie-higgs","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"conservation-park-mooloolah-marie-higgs","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"conservation-park-mooloolah-marie-higgs","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"conservation-park-mooloolah-marie-higgs","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"conservation-park-mooloolah-marie-higgs","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-mooloolah-marie-higgs","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-mooloolah-marie-higgs","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-mooloolah-marie-higgs","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-mooloolah-marie-higgs","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
