"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-townsville-plains","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"biogeographic-subregion-townsville-plains","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"biogeographic-subregion-townsville-plains","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"biogeographic-subregion-townsville-plains","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"biogeographic-subregion-townsville-plains","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"biogeographic-subregion-townsville-plains","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-townsville-plains","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-townsville-plains","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-townsville-plains","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-townsville-plains","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-townsville-plains","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-townsville-plains","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-townsville-plains","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-townsville-plains","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-townsville-plains","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-townsville-plains","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-townsville-plains","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-townsville-plains","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"biogeographic-subregion-townsville-plains","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-townsville-plains","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"biogeographic-subregion-townsville-plains","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-townsville-plains","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"biogeographic-subregion-townsville-plains","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-townsville-plains","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
