"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"drainage-division-murray-darling","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"drainage-division-murray-darling","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"drainage-division-murray-darling","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"drainage-division-murray-darling","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"drainage-division-murray-darling","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"drainage-division-murray-darling","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"drainage-division-murray-darling","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"drainage-division-murray-darling","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"drainage-division-murray-darling","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"drainage-division-murray-darling","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"drainage-division-murray-darling","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"drainage-division-murray-darling","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"drainage-division-murray-darling","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"drainage-division-murray-darling","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"drainage-division-murray-darling","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"drainage-division-murray-darling","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"drainage-division-murray-darling","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"drainage-division-murray-darling","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"drainage-division-murray-darling","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"drainage-division-murray-darling","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"drainage-division-murray-darling","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"drainage-division-murray-darling","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"drainage-division-murray-darling","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"drainage-division-murray-darling","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"drainage-division-murray-darling","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
