"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-gilbert-river","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"sub-basin-herb-gilbert-river","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"sub-basin-herb-gilbert-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-herb-gilbert-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-herb-gilbert-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-herb-gilbert-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-herb-gilbert-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-herb-gilbert-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-herb-gilbert-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-herb-gilbert-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-herb-gilbert-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-herb-gilbert-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-herb-gilbert-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-herb-gilbert-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
