"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-barney","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"national-park-mount-barney","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"national-park-mount-barney","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-mount-barney","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-mount-barney","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"national-park-mount-barney","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-mount-barney","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"national-park-mount-barney","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-mount-barney","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-mount-barney","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-mount-barney","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-mount-barney","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-mount-barney","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-mount-barney","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-mount-barney","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"national-park-mount-barney","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"national-park-mount-barney","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-mount-barney","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"national-park-mount-barney","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-mount-barney","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"national-park-mount-barney","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"national-park-mount-barney","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"national-park-mount-barney","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"national-park-mount-barney","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"national-park-mount-barney","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-mount-barney","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"national-park-mount-barney","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"national-park-mount-barney","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"national-park-mount-barney","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"national-park-mount-barney","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"national-park-mount-barney","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"national-park-mount-barney","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"national-park-mount-barney","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"national-park-mount-barney","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"national-park-mount-barney","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"national-park-mount-barney","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"national-park-mount-barney","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"national-park-mount-barney","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"national-park-mount-barney","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
