"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-walker-bay-eastern-cape-york","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
