"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-endeavour-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"resources-reserve-endeavour-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"resources-reserve-endeavour-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"resources-reserve-endeavour-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"resources-reserve-endeavour-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"resources-reserve-endeavour-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"resources-reserve-endeavour-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"resources-reserve-endeavour-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"resources-reserve-endeavour-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"resources-reserve-endeavour-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"resources-reserve-endeavour-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"resources-reserve-endeavour-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"resources-reserve-endeavour-river","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"resources-reserve-endeavour-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"resources-reserve-endeavour-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"resources-reserve-endeavour-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"resources-reserve-endeavour-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"resources-reserve-endeavour-river","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"resources-reserve-endeavour-river","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"resources-reserve-endeavour-river","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"resources-reserve-endeavour-river","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
