"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-normanby-river","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"sub-basin-normanby-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-normanby-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-normanby-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-normanby-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-normanby-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-normanby-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-normanby-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-normanby-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-normanby-river","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"sub-basin-normanby-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-normanby-river","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"sub-basin-normanby-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-normanby-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-normanby-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-normanby-river","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"sub-basin-normanby-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-normanby-river","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"sub-basin-normanby-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-normanby-river","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"sub-basin-normanby-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-normanby-river","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"sub-basin-normanby-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-normanby-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-normanby-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-normanby-river","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"sub-basin-normanby-river","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"sub-basin-normanby-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-normanby-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-normanby-river","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"sub-basin-normanby-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-normanby-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"sub-basin-normanby-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-normanby-river","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"sub-basin-normanby-river","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"sub-basin-normanby-river","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"sub-basin-normanby-river","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"sub-basin-normanby-river","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
