"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-barron","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"basin-barron","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"basin-barron","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"basin-barron","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-barron","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-barron","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-barron","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-barron","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-barron","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-barron","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-barron","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-barron","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"basin-barron","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-barron","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-barron","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-barron","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-barron","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"basin-barron","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-barron","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"basin-barron","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-barron","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"basin-barron","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"basin-barron","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"basin-barron","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"basin-barron","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-barron","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-barron","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-barron","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-barron","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"basin-barron","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"basin-barron","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"basin-barron","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-barron","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-barron","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"basin-barron","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"basin-barron","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-barron","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"basin-barron","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"basin-barron","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"basin-barron","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"basin-barron","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"basin-barron","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"basin-barron","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"basin-barron","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"basin-barron","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"basin-barron","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"basin-barron","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
