"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-wet-tropics","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"water-resource-planning-area-wet-tropics","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"water-resource-planning-area-wet-tropics","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"water-resource-planning-area-wet-tropics","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"water-resource-planning-area-wet-tropics","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"water-resource-planning-area-wet-tropics","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"water-resource-planning-area-wet-tropics","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"water-resource-planning-area-wet-tropics","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"water-resource-planning-area-wet-tropics","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"water-resource-planning-area-wet-tropics","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"water-resource-planning-area-wet-tropics","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"water-resource-planning-area-wet-tropics","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"water-resource-planning-area-wet-tropics","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Uromys sp.",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"water-resource-planning-area-wet-tropics","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
