"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-moreton-basin","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"ibra-subregion-moreton-basin","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"ibra-subregion-moreton-basin","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"ibra-subregion-moreton-basin","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"ibra-subregion-moreton-basin","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-moreton-basin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-moreton-basin","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-moreton-basin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-moreton-basin","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"ibra-subregion-moreton-basin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-moreton-basin","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-subregion-moreton-basin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-moreton-basin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-moreton-basin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-moreton-basin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-moreton-basin","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-moreton-basin","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-moreton-basin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-moreton-basin","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-moreton-basin","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
