"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-burnett-curtis-hills-and-ranges","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
