"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
