"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-silver-plains","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"fish-habitat-area-silver-plains","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"fish-habitat-area-silver-plains","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fish-habitat-area-silver-plains","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fish-habitat-area-silver-plains","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fish-habitat-area-silver-plains","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"fish-habitat-area-silver-plains","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"fish-habitat-area-silver-plains","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"fish-habitat-area-silver-plains","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"fish-habitat-area-silver-plains","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","mammals","Dasyuridae","Antechinus leo","cinnamon antechinus",,"C",,"Q",,
"fish-habitat-area-silver-plains","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"fish-habitat-area-silver-plains","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"fish-habitat-area-silver-plains","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
