"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-carpentaria","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"lga-carpentaria","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"lga-carpentaria","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"lga-carpentaria","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-carpentaria","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-carpentaria","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-carpentaria","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-carpentaria","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-carpentaria","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-carpentaria","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-carpentaria","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-carpentaria","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"lga-carpentaria","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-carpentaria","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-carpentaria","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"lga-carpentaria","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-carpentaria","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"lga-carpentaria","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"lga-carpentaria","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"lga-carpentaria","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"lga-carpentaria","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"lga-carpentaria","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"lga-carpentaria","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"lga-carpentaria","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"lga-carpentaria","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"lga-carpentaria","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"lga-carpentaria","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"lga-carpentaria","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"lga-carpentaria","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"lga-carpentaria","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"lga-carpentaria","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"lga-carpentaria","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"lga-carpentaria","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
