"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-embley-river","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"sub-basin-embley-river","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"sub-basin-embley-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-embley-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-embley-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-embley-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-embley-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-embley-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-embley-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-embley-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-embley-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-embley-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-embley-river","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"sub-basin-embley-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-embley-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-embley-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-embley-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-embley-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-embley-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-embley-river","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
