"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herbert-river","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"sub-basin-herbert-river","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"sub-basin-herbert-river","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"sub-basin-herbert-river","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"sub-basin-herbert-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-herbert-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-herbert-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-herbert-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-herbert-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-herbert-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-herbert-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-herbert-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-herbert-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-herbert-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-herbert-river","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"sub-basin-herbert-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-herbert-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-herbert-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-herbert-river","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"sub-basin-herbert-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-herbert-river","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"sub-basin-herbert-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-herbert-river","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-herbert-river","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"sub-basin-herbert-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-herbert-river","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"sub-basin-herbert-river","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"sub-basin-herbert-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-herbert-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-herbert-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-herbert-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-herbert-river","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"sub-basin-herbert-river","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"sub-basin-herbert-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-herbert-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
