"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-teerk-roo-ra","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"national-park-teerk-roo-ra","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"national-park-teerk-roo-ra","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-teerk-roo-ra","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-teerk-roo-ra","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"national-park-teerk-roo-ra","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-teerk-roo-ra","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-teerk-roo-ra","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-teerk-roo-ra","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"national-park-teerk-roo-ra","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"national-park-teerk-roo-ra","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"national-park-teerk-roo-ra","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"national-park-teerk-roo-ra","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"national-park-teerk-roo-ra","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"national-park-teerk-roo-ra","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"national-park-teerk-roo-ra","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"national-park-teerk-roo-ra","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"national-park-teerk-roo-ra","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"national-park-teerk-roo-ra","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
