"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-jeannie-river","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"sub-basin-jeannie-river","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"sub-basin-jeannie-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-jeannie-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-jeannie-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-jeannie-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-jeannie-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-jeannie-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-jeannie-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-jeannie-river","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"sub-basin-jeannie-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-jeannie-river","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"sub-basin-jeannie-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-jeannie-river","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"sub-basin-jeannie-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-jeannie-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-jeannie-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-jeannie-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-jeannie-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-jeannie-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-jeannie-river","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"sub-basin-jeannie-river","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"sub-basin-jeannie-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-jeannie-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"sub-basin-jeannie-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
