"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-main-range","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"national-park-main-range","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"national-park-main-range","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-main-range","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-main-range","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"national-park-main-range","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-main-range","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"national-park-main-range","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-main-range","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-main-range","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-main-range","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"national-park-main-range","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-main-range","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-main-range","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-main-range","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-main-range","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-main-range","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"national-park-main-range","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"national-park-main-range","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"national-park-main-range","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-main-range","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"national-park-main-range","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-main-range","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"national-park-main-range","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"national-park-main-range","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"national-park-main-range","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"national-park-main-range","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"national-park-main-range","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"national-park-main-range","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"national-park-main-range","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"national-park-main-range","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-main-range","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"national-park-main-range","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"national-park-main-range","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"national-park-main-range","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"national-park-main-range","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"national-park-main-range","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"national-park-main-range","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"national-park-main-range","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"national-park-main-range","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"national-park-main-range","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
