"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-laura-lowlands","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"ibra-subregion-laura-lowlands","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-laura-lowlands","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-laura-lowlands","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-laura-lowlands","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-laura-lowlands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-laura-lowlands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-laura-lowlands","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-laura-lowlands","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-laura-lowlands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"ibra-subregion-laura-lowlands","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-laura-lowlands","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"ibra-subregion-laura-lowlands","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"ibra-subregion-laura-lowlands","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-laura-lowlands","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
